"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Francisco Adriano da Silva Rodrigues"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9kk_"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipatinga_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_(MG)_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/wikiPageID",1228318
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",22471798
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/adriano/profil/spieler/44168"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/név","Adriano"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/teljesNév","Francisco Adriano da Silva Rodrigues"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipatinga_FC"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EE"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/UR_Trabalhadores"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/abstract","Francisco Adriano da Silva Rodrigues, ismert nevén Adriano (Belo Horizonte, 1985. október 14. –) brazil labdarúgó, az csatára."
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/birthName","Francisco Adriano da Silva Rodrigues"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/UR_Trabalhadores"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipatinga_FC"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruzeiro_EE"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Adriano_da_Silva_Rodrigues?oldid=22471798&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Adriano_da_Silva_Rodrigues"
"http://hu.wikipedia.org/wiki/Francisco_Adriano_da_Silva_Rodrigues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Adriano_da_Silva_Rodrigues"
