"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/2000/01/rdf-schema#label","August Gottlieb Richter"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027__lg"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://dbpedia.org/ontology/wikiPageID",1251518
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",22484815
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1196.html"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://dbpedia.org/ontology/abstract","August Gottlieb Richter (Zörbig, 1742. április 13. – Göttingen, 1812. július 23.) német író, orvos, sebész és egyetemi tanár. 1764-ben a Göttingeni Egyetemen doktorált, munkájának nagy részét is itt végezte. A felfedezője."
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Gottlieb_Richter?oldid=22484815&ns=0"
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/August_Gottlieb_Richter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Gottlieb_Richter"
"http://hu.wikipedia.org/wiki/August_Gottlieb_Richter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Gottlieb_Richter"
