"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagnon","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Allier"
"http://hu.dbpedia.org/resource/Alagnon","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Allier"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/2000/01/rdf-schema#label","Allier"
"http://hu.dbpedia.org/resource/Allier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9z6"
"http://hu.dbpedia.org/resource/Allier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Allier","http://dbpedia.org/ontology/wikiPageID",541757
"http://hu.dbpedia.org/resource/Allier","http://dbpedia.org/ontology/wikiPageRevisionID",20819056
"http://hu.dbpedia.org/resource/Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allier.fr/"
"http://hu.dbpedia.org/resource/Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allier.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Allier","http://xmlns.com/foaf/0.1/name","Allier"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allier"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/elnök","Claude Riboulet"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/név","Allier"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/terület",7340
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/térkép","Allier-Position.svg"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/címer","Blason comte fr Clermont .svg"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/alprefektúrák","Vichy"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Montluçon"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/helyiÖnkormányzatok",320
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/kantonok",35
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Moulins_(Allier)"
