"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arakanga","http://www.w3.org/2000/01/rdf-schema#label","Arakanga"
"http://hu.dbpedia.org/resource/Arakanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4yj"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageID",118765
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageRevisionID",23498893
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928230712/http:/papagajonline.hu/modules.php%3Fname=Fajok&rop=showcontent&id=318"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Ara+macao"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Ara+macao&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scarlet-macaw-ara-macao"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701134019/http:/macawproject.org/"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/name","Arakanga"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Ara+macao&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/species.php%3Fquery=Ara+macao"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikicommonscat","Ara macao"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/wikispecies","Ara macao"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/binomial","Ara macao"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ara_(papagáj)"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/rangeMap","Distribution_Ara_macao.svg"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/species","Arakanga"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Arakanga","http://hu.dbpedia.org/property/synonyms","Sárgaszárnyú arakanga"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/abstract","Az arakanga magyarul vörös ara vagy sárgavállú ara (Ara macao) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába és az Ara nembe tartozó faj. Honduras nemzeti madara."
"http://hu.dbpedia.org/resource/Arakanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arakanga?oldid=23498893&ns=0"
"http://hu.dbpedia.org/resource/Arakanga","http://dbpedia.org/ontology/wikiPageLength",4089
"http://hu.dbpedia.org/resource/Arakanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arakanga"
"http://hu.dbpedia.org/resource/Ara_macao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arakanga"
"http://hu.dbpedia.org/resource/Sárgaszárnyú_ara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arakanga"
"http://hu.dbpedia.org/resource/Sárgaszárnyú_arakanga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arakanga"
"http://hu.wikipedia.org/wiki/Arakanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arakanga"
