"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://www.w3.org/2000/01/rdf-schema#label","Willy Kreitz"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szobrászok"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://dbpedia.org/ontology/wikiPageID",1158805
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://dbpedia.org/ontology/wikiPageRevisionID",22738233
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353897"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418002559/https:/www.sports-reference.com/olympics/athletes/kr/willy-kreitz-1.html"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529485-willy-kreitz.html"
"http://hu.dbpedia.org/resource/Willy_Kreitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
