"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Chico (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1419990
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22004348
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chico_(egyértelműsítő_lap)?oldid=22004348&ns=0"
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",249
"http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chico_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/PSFK_Csernomorec_Burgasz","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Chico_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
