"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bodyrock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Guilty_Pleasure","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Honey_(Moby-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I_Like_to_Score","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Love_Don’t_Cost_a_Thing","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Play (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1142235
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23025843
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Play_(egyértelműsítő_lap)?oldid=23025843&ns=0"
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Run_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Why_Does_My_Heart_Feel_So_Bad%3F","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Play_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Play_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Play_(magazin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Play","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Play_(dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
