"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Bogátpuszta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Diószeghy_Iván_(színművész,_1929)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harasztos","http://www.w3.org/2000/01/rdf-schema#label","Harasztos"
"http://hu.dbpedia.org/resource/Harasztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Harasztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Harasztos","http://dbpedia.org/ontology/wikiPageID",12977
"http://hu.dbpedia.org/resource/Harasztos","http://dbpedia.org/ontology/wikiPageRevisionID",23894231
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/aut","szerk. Zsigmond Győző"
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Harasztos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
