"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Konstancia_lengyel_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Jozefa_lengyel_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Hedvig_lengyel_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/III._Henrik_francia_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/III._János_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/III._János_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Erzsébet_Bonifácia_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Jagelló_Erzsébet_Bonifácia_lengyel_királyi_hercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Pilecki_Erzsébet_lengyel_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Sándor_lengyel_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Waweli székesegyház"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490s_"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://dbpedia.org/ontology/wikiPageID",347985
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23835392
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/helyszín","Krakkó"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/kép","Wawel cathedral.PNG"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/képaláírás","Szent Szaniszló és Szent Vencel-székesegyház"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/név","Waweli székesegyház"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://dbpedia.org/ontology/abstract","A waweli székesegyház vagy Szent Szaniszló és Szent Vencel-székesegyház a Krakkói főegyházmegye érseki főszékesegyháza Krakkóban, a Wawel-dombon. Ebben a templomban koronázták a lengyel királyokat és itt van végső nyughelyük is. A katedrálist Szent Szaniszlónak, a lengyelek legfontosabb nemzeti szentjének szentelték, aki a templomban nyugszik. Ide temetkezett I. Ulászlótól Erős Ágostig 19 lengyel király, de a mai napig ide temetik a krakkói püspököket is."
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waweli_székesegyház?oldid=23835392&ns=0"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://dbpedia.org/ontology/wikiPageLength",25508
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Krakkói_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/Waweli_katedrális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.wikipedia.org/wiki/Waweli_székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waweli_székesegyház"
