"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohinj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia völgyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://dbpedia.org/ontology/wikiPageID",1144427
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://dbpedia.org/ontology/wikiPageRevisionID",15290667
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_völgyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia völgyei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_völgyei?oldid=15290667&ns=14"
