"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/2000/01/rdf-schema#label","Moses Concas"
"http://hu.dbpedia.org/resource/Moses_Concas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Moses_Concas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Moses_Concas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmonikások"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageID",1688732
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageRevisionID",23386717
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://leeoskar.com/featured-artists/moses-concas/"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wnNHstyKA4U"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diregiovani.it/2016/05/26/36410-36410.dg/"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/moses.concas/"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jFsbVDk5e0A"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://agt.fandom.com/wiki/Moses_Concas"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageExternalLink","https://aussiecelebs.com.au/moses-concas/"
"http://hu.dbpedia.org/resource/Moses_Concas","http://xmlns.com/foaf/0.1/name","Moses Concas"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/honlap","mosesconcas.com/biography/"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/név","Moses Concas"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/hangszer","szájharmonika"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/híresDal","Harmonica and Beatbox"
"http://hu.dbpedia.org/resource/Moses_Concas","http://hu.dbpedia.org/property/híresDal","I Feel the Street"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/abstract","Moses Concas (Olaszország, Szardínia, Iglesias, 1988. –) harmonika-virtuóz, zeneszerző, producer; amellett képzőművész és szájharmonika-gyártó. Utcazenészből nemzetközileg ismert sztárrá vált."
"http://hu.dbpedia.org/resource/Moses_Concas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moses_Concas?oldid=23386717&ns=0"
"http://hu.dbpedia.org/resource/Moses_Concas","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Moses_Concas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moses_Concas"
"http://hu.wikipedia.org/wiki/Moses_Concas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moses_Concas"
