"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Pásztor Dániel"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemecseiek"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://dbpedia.org/ontology/wikiPageID",1346404
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",21824156
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_P10@572"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kemecse.hu/node/61"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://dbpedia.org/ontology/abstract","Pásztor Dániel, Pászthor (Kemecse, 1816. március 22. – Máramarossziget, 1882. december 31.) igazgató-tanár."
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztor_Dániel?oldid=21824156&ns=0"
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/Pásztor_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztor_Dániel"
"http://hu.wikipedia.org/wiki/Pásztor_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztor_Dániel"
