"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthocalycium","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Acanthocalycium_spiniflorum","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Amerikai_hópehelyfa","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Bambuszformák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Bursera_microphylla","http://hu.dbpedia.org/property/divisio+_","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Cikászfélék","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Cikászok","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Citronella","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Fogpiszkálófű","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Fügekaktusz","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Gnétum","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Gnétumok","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
