"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Lokve (Horvátország)"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt96b"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1016881
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23342215
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-lokve.hr/"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokve.hr/"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://xmlns.com/foaf/0.1/name","Lokve"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/név","Lokve"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/url","http://tzo-lokve.hr/"
"http://hu.dbpedia.org/resource/Lokve_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.lokve.hr"
