"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszrai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Delfinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Filológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Filológiai_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://www.w3.org/2000/01/rdf-schema#label","Filológia"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://dbpedia.org/ontology/wikiPageID",616601
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://dbpedia.org/ontology/wikiPageRevisionID",13325355
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://www.w3.org/2004/02/skos/core#prefLabel","Filológia"
"http://hu.dbpedia.org/resource/Kategória:Filológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filológia?oldid=13325355&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kategória:Finnugrisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kategória:Germanisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kokugaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kritikai_kiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kúfai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Modern_Filológiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Romániai_magyar_filológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Filológiai_hermeneutika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kategória:Anglisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Hapax_legomenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológia"
