"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://www.w3.org/2000/01/rdf-schema#label","Szaiki Reika"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://dbpedia.org/ontology/wikiPageID",1639916
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://dbpedia.org/ontology/wikiPageRevisionID",22338924
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/aktívÉvek",2016
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Hajasi_Kaz"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Nogami_Akira"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/magasság",150
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/név","Szaiki Reika"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tokyo_Joshi_Pro_Wrestling"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/születésiNév","才木玲佳 Szaiki Reika"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Japán_idol"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Testépítés"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szaitama"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://dbpedia.org/ontology/abstract","Szaiki Reika (才木玲佳; Hepburn: Saiki Reika; 1992. május 19. –) japán pankrátor, testépítő, J-pop-idol. A kereteiben versenyez, korábbi Tokyo Princess Of Princess-bajnoknő. Szaikit és készítette fel a dódzsóban, és 2016-ban debütált pankrátorként. Ugyanebben az évben csatlakozott a . A pankrátori karrierjén túl a Wrestle-1 vezérszurkolói csapatának, a Cheer♡1-nak a tagja, valamint a nevű J-pop-formációban énekel."
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaiki_Reika?oldid=22338924&ns=0"
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://dbpedia.org/ontology/wikiPageLength",7541
"http://hu.dbpedia.org/resource/Szaiki_Reika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaiki_Reika"
"http://hu.wikipedia.org/wiki/Szaiki_Reika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaiki_Reika"
"http://hu.dbpedia.org/resource/Reika_Saiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaiki_Reika"
