"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doboka_(Hunyad_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.dbpedia.org/resource/Golles","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.dbpedia.org/resource/Hosdó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/2000/01/rdf-schema#label","Királybányatoplica"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://dbpedia.org/ontology/wikiPageID",785833
"http://hu.dbpedia.org/resource/Királybányatoplica","http://dbpedia.org/ontology/wikiPageRevisionID",21985994
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/magyarNév","Királybányatoplica"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/románNév","Toplița"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://hu.dbpedia.org/property/németNév","Königsgruben"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://dbpedia.org/ontology/abstract","Királybányatoplica (Toplița), település Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Királybányatoplica","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királybányatoplica?oldid=21985994&ns=0"
"http://hu.dbpedia.org/resource/Királybányatoplica","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Királybányatoplica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királybányatoplica"
"http://hu.dbpedia.org/resource/Moszor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.dbpedia.org/resource/Párosza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.dbpedia.org/resource/Valár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Királybányatoplica"
"http://hu.wikipedia.org/wiki/Királybányatoplica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királybányatoplica"
