"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürokrácia","http://www.w3.org/2000/01/rdf-schema#label","Bürokrácia"
"http://hu.dbpedia.org/resource/Bürokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_y"
"http://hu.dbpedia.org/resource/Bürokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Bürokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Bürokrácia","http://dbpedia.org/ontology/wikiPageID",557319
"http://hu.dbpedia.org/resource/Bürokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23346581
"http://hu.dbpedia.org/resource/Bürokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","https://ellenpropaganda.hu/burokracia/"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/author","Ludwig von Mises"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/authorlink","Ludwig von Mises"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/isbn",9781715594435
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/publisher","Ellenpropaganda"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Bürokrácia"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/url","https://ellenpropaganda.hu/burokracia/"
"http://hu.dbpedia.org/resource/Bürokrácia","http://hu.dbpedia.org/property/year",2020
"http://hu.dbpedia.org/resource/Bürokrácia","http://dbpedia.org/ontology/abstract","A bürokrácia kifejezés tartalma jelentősen eltér aszerint, hogy azt a hétköznapi életben, vagy a társadalomtudományban használjuk."
"http://hu.dbpedia.org/resource/Bürokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürokrácia?oldid=23346581&ns=0"
"http://hu.dbpedia.org/resource/Bürokrácia","http://dbpedia.org/ontology/wikiPageLength",11570
"http://hu.dbpedia.org/resource/Bürokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürokrácia"
"http://hu.wikipedia.org/wiki/Bürokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürokrácia"
