"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Francis_William_Reitz","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Francis_William_Reitz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/J._R._R._Tolkien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/2000/01/rdf-schema#label","Oranje Szabadállam"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018lkp"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_államok"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://dbpedia.org/ontology/wikiPageID",971479
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://dbpedia.org/ontology/wikiPageRevisionID",21955146
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/címer","Coat of Arms of the Orange Free State.svg"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/himnusz","Vrystaatse Volkslied"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/címerSzócikke","Oranje Szabadállam címere"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Bloemfontein"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/megalakulásÉve",1854
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/megnevezése","Oranje Szabadállam"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/megszűnésÉve",1902
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/zászló","Flag of the Orange Free State.svg"
"http://hu.dbpedia.org/resource/Oranje_Szabadállam","http://hu.dbpedia.org/property/zászlóSzócikke","Oranje Szabadállam zászlaja"
