"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://www.w3.org/2000/01/rdf-schema#label","Hidvári Imre"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageID",916433
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23521059
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PuEzSIT_koU&feature=youtu.be"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opont.hu/esemenyfotok3.php%3Fk_rAzn=829"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/31756/orszagos-verseny-kozepiskolasoknak"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09563/%23"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidvariimre.extra.hu/eletrajz.htm"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305142949/http:/dunapart-cafe.net/index.php%3Fpage=datapage&type=5&do=show&uid=1921&lstpg=thup&catid=87&hpg=1&id=&lstdo=&musid=460&lstpgth=splist"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidvari.hu/node/599"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/09500/09563/index.xml"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/hidvari-imre"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidvariimre.extra.hu/kulon/keret.htm"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08798/"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://xmlns.com/foaf/0.1/name","Hidvári Imre"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidvári_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
