"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csiky Ferenc"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://dbpedia.org/ontology/wikiPageID",121881
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22505606
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131435/http:/docs.exdat.com/docs/index-476467.html%3Fpage=11"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02752/02752.pdf"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/aut","Péter H. Mária"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/isbn",9738231183
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/tit","Az erdélyi gyógyszerészet magyar vonatkozásai"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02700/02752/02752.pdf"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://dbpedia.org/ontology/abstract","Csiky Ferenc (1819 k. – Marosvásárhely, 1849. július 27.) gyógyszerész. 1841-ben Pesten szerzett oklevelet. 1841–1849 között a marosvásárhelyi Fő téri Szentlélek gyógyszertárban dolgozott. Műve: Rövid vegytangyógyszerészi értekezés az ibolóról (Jodium) és a büzanyról (Bromium.) Pest, 1841. Gyógyszerészi értekezését testvérének, Csiky János orvosdoktornak ajánlotta (megtalálható a Teleki Téka könyvtárában)."
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiky_Ferenc?oldid=22505606&ns=0"
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Csiky_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiky_Ferenc"
"http://hu.wikipedia.org/wiki/Csiky_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiky_Ferenc"
