"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/2000/01/rdf-schema#label","Angyal Antal"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagymegyer"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_a_19._században"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/wikiPageID",1077606
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23243890
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/letolt/Gyogyszeres_ertekezesek.pdf"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/név","Angyal Antal"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagymegyer"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/abstract","Sikabonyi Angyal Antal (Esztergom, 1812 – Nagymegyer, 1877. április 24.) gyógyszerész."
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyal_Antal?oldid=23243890&ns=0"
"http://hu.dbpedia.org/resource/Angyal_Antal","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Angyal_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyal_Antal"
"http://hu.wikipedia.org/wiki/Angyal_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyal_Antal"
