"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higurasi_Kagome","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/InuYasha","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Inujasa_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Kikjó","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Kjókai_no_Rinne","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Kjókai_no_Rinne","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Naraku","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Ranma_½","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Szessómaru","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Rumiko"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/2000/01/rdf-schema#label","Takahasi Rumiko"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lt7"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Takahasi_Rumiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
