"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-foszfát"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s__c"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfátok"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageID",252944
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageRevisionID",23000533
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics1178.htm"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fsid=166757"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026140846/http:/www.nationalmssociety.org/Meds-SodiumPhosphate.asp"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e339.htm"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalhandyman.com/iip/infxtra/inftsp.shtm"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc11/icsc1178.htm"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S25"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/casno",7601
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/chemspiderid",22665
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/imagefile","Trisodium phosphate hydrate.jpg"
"http://hu.dbpedia.org/resource/Nátrium-foszfát","http://hu.dbpedia.org/property/imagefile","Trisodium phosphate.png"
