"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/2000/01/rdf-schema#label","Fehér Kereszt Szálloda"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/wikiPageID",1339961
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",21344123
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelardealul.ro/hu/%7Caccd=2015-11-10%7Caurl=https:/web.archive.org/web/20160304120736/http:/www.hotelardealul.ro/hu/%23%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/kép","Arad - Hotel Ardealul - 3199.jpg"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mahler_Ferenc"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/tit","Hotel Ardealul"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/url","http://www.hotelardealul.ro/hu/%7Caccd=2015-11-10%7Caurl=https:/web.archive.org/web/20160304120736/http:/www.hotelardealul.ro/hu/%23%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/építésÉve",1840
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1974
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/abstract","Az aradi Fehér Kereszt Szálloda, ma Hotel Ardealul műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00558 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/address","Arad"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Mahler_Ferenc"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Kereszt_Szálloda?oldid=21344123&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Kereszt_Szálloda"
"http://hu.wikipedia.org/wiki/Fehér_Kereszt_Szálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda"
