"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_lövőhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lövőhalfélék"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Lövőhalfélék"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_zw"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://dbpedia.org/ontology/wikiPageID",456071
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23254573
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Toxotes"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/name","Lövőhalfélék"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jávai_lövőhal"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/familia","Lövőhalfélék"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/familiaAuthority","Bleeker, 1859"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Toxotes"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/wikispecies","Toxotes"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://dbpedia.org/ontology/abstract","A lövőhalfélék (Toxotidae) családja a sügéralakúak rendjébe tartozik. A lövőhalak onnan kapták a nevüket, hogy ha táplálékot akarnak szerezni, egy olyan levél vagy ág alá úsznak, amin egy rovar ül. A hal beszív egy kis vizet és áldozatára lövi. A rovar beleesik a vízbe, a hal pedig bekapja. Ez a hal a mangrove-mocsarakban, brakkvizekben él Indiától Ausztráliáig."
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lövőhalfélék?oldid=23254573&ns=0"
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Lövőhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lövőhalfélék"
"http://hu.dbpedia.org/resource/Toxotes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lövőhalfélék"
"http://hu.dbpedia.org/resource/Toxotidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lövőhalfélék"
"http://hu.wikipedia.org/wiki/Lövőhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lövőhalfélék"
