"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Bree_Hodge","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Bree_Hodge","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Danielle_Katz","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/2000/01/rdf-schema#label","Rex Van de Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sh0h"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/wikiPageID",197970
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/wikiPageRevisionID",21572424
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://xmlns.com/foaf/0.1/name","Dr. Rex Van de Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://xmlns.com/foaf/0.1/name","Steven Culp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Desperate_Housewives_characters"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bree_Hodge"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/név","Dr. Rex Van de Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/foglalkozás","orvos"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Végzetes_csütörtök"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Danielle_Katz"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Steven_Culp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/A_férjem,_a_disznó"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/életkor",44
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/elhunyt",2005
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Marc_Cherry"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://hu.dbpedia.org/property/született",1961
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/abstract","Rex Van De Kamp egy szereplő neve az amerikai ABC televíziós csatorna Született feleségek című sorozatában. A karakter megformálója Steven Culp. A magyar változatban Hirtling István kölcsönzi hangját Rexnek."
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Andrew_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Danielle_Katz"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marc_Cherry"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bree_Hodge"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rex_Van_de_Kamp?oldid=21572424&ns=0"
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://dbpedia.org/ontology/wikiPageLength",5141
"http://hu.dbpedia.org/resource/Rex_Van_de_Kamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rex_Van_de_Kamp"
"http://hu.dbpedia.org/resource/Rex_Van_De_Kamp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
"http://hu.wikipedia.org/wiki/Rex_Van_de_Kamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rex_Van_de_Kamp"
