"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domborzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Félszigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Hágók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Szigetcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Síkságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Völgyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Mélyföldek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Felföldek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/2000/01/rdf-schema#label","Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://dbpedia.org/ontology/wikiPageID",705993
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://dbpedia.org/ontology/wikiPageRevisionID",17625594
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/2004/02/skos/core#prefLabel","Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Domborzat?oldid=17625594&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Dombságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Földnyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Kategória:Földszorosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat"
