"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sajólénártfalva vasútállomás"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1485264
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21700170
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=949%7Ctitle=Lenartovce%7Caccessdate=2017-08-06%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/kép","Lénártfalva vasútállomása.JPG"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1873
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/építésÉve",1873
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/másNév","Lenartovce železničná stanica"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/alaprajz","Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/szolgáltatás","* Sebesvonat"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",6
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://dbpedia.org/ontology/abstract","Sajólénártfalva vasútállomás Sajólénártfalván, a Rimaszombati járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajólénártfalva_vasútállomás?oldid=21700170&ns=0"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajólénártfalva_vasútállomás"
"http://hu.wikipedia.org/wiki/Sajólénártfalva_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás"
