"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/2000/01/rdf-schema#label","Rdio"
"http://hu.dbpedia.org/resource/Rdio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/Rdio","http://dbpedia.org/ontology/wikiPageID",1275984
"http://hu.dbpedia.org/resource/Rdio","http://dbpedia.org/ontology/wikiPageRevisionID",19903603
"http://hu.dbpedia.org/resource/Rdio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdio.com"
"http://hu.dbpedia.org/resource/Rdio","http://xmlns.com/foaf/0.1/name","Rdio"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Digitális_terjesztésű_zenei_platformok"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szcég"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/kép","Rdio.svg"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/név","Rdio"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/url","http://www.rdio.com"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/alapító","Janus Friis"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/alapító","Niklas Zennström"
"http://hu.dbpedia.org/resource/Rdio","http://hu.dbpedia.org/property/oldaltípus","stream"
"http://hu.dbpedia.org/resource/Rdio","http://dbpedia.org/ontology/abstract","A Rdio New York-i székhelyű streaming szolgáltatás, ami 85 országból érhető el; 35 millió felett van a lejátszható dalok száma. Az Rdio állítólag csődöt jelentett. Nagy részét 75 millió dollárért felvásárolja a Pandora. Nem üzemel."
"http://hu.dbpedia.org/resource/Rdio","http://dbpedia.org/ontology/creationYear","2010"
"http://hu.dbpedia.org/resource/Rdio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rdio?oldid=19903603&ns=0"
"http://hu.dbpedia.org/resource/Rdio","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Rdio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rdio"
"http://hu.wikipedia.org/wiki/Rdio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rdio"
