"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/2000/01/rdf-schema#label","Koloa Talake"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj1x"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://dbpedia.org/ontology/wikiPageID",90505
"http://hu.dbpedia.org/resource/Koloa_Talake","http://dbpedia.org/ontology/wikiPageRevisionID",20421499
"http://hu.dbpedia.org/resource/Koloa_Talake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipu.org/parline-e/reports/arc/2327_02.htm"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecommonwealth.org/our-member-countries/tuvalu/history"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://dbpedia.org/ontology/abstract","Koloa Talake (1934. június 7. – 2008. május 26.) tuvalui politikus, miniszterelnök."
"http://hu.dbpedia.org/resource/Koloa_Talake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koloa_Talake?oldid=20421499&ns=0"
"http://hu.dbpedia.org/resource/Koloa_Talake","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Koloa_Talake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koloa_Talake"
"http://hu.wikipedia.org/wiki/Koloa_Talake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koloa_Talake"
