"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://www.w3.org/2000/01/rdf-schema#label","Vöröshátú cinege"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cddm4"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageID",568326
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",21951368
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Poecile+rufescens&btnG=K%C3%A9pek+keres%C3%A9se&aq=&oq=&start=0"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554387%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Poecile+rufescens"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-backed-chickadee-poecile-rufescens"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/name","Vöröshátú cinege"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/wikispecies","Poecile rufescens"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/binomial","Poecile rufescens"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/binomialAuthority","Townsend, 1837"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/rangeMap","Poecile rufescens distribution map.png"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/species","P. rufescens"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://hu.dbpedia.org/property/synonyms","Parus rufescens"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/abstract","A vöröshátú cinege (Poecile rufescens) a verébalakúak (Passeriformes) rendjébe, ezen belül a cinegefélék (Paridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröshátú_cinege?oldid=21951368&ns=0"
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Vöröshátú_cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröshátú_cinege"
"http://hu.dbpedia.org/resource/Parus_rufescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_cinege"
"http://hu.dbpedia.org/resource/Poecile_rufescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshátú_cinege"
"http://hu.wikipedia.org/wiki/Vöröshátú_cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröshátú_cinege"
