"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Adolfus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Algyroides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Anatololacerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Australolacerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Darevskia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Dinarolacerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Eremias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Fali_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Fürge_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Gallotia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Gallotia_stehlini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Gallotiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Gastropholis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Heliobolus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Hierrói_óriásgyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Holaspis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Iberolacerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Ibériai_faligyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Ichnotropis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Iranolacerta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Kanári_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Lacerta_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Latastia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Mediterrán_rojtosujjúgyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Meroles","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Mesalina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Máltai_faligyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Nucras","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://www.w3.org/2000/01/rdf-schema#label","Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqyv"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://dbpedia.org/ontology/wikiPageID",196454
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21231360
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903220316/http:/reptile.blog.hu/2008/03/02/a_kanari_szigetek_oriasgyikjai"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pygopodidae&btnG=Keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id354/"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://hu.dbpedia.org/property/name","Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fürge_gyík"
"http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
