"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/2000/01/rdf-schema#label","Locri"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw_m"
"http://hu.dbpedia.org/resource/Locri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/wikiPageID",274625
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/wikiPageRevisionID",23621645
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Locri","http://xmlns.com/foaf/0.1/name","Locri"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/kép","Locri-strada.jpg"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/képaláírás","Epizephürioi Lokroi romjai"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/név","Locri"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/terület",26
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/címer","Locri.png"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/irányítószám",89044
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/népsűrűség",507.3
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/körzethívószám",964
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/frazionék","Baldari, Moschetta, San Fili, Merici, M'prenagatti, Mantenea, Basilea"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Locri","http://hu.dbpedia.org/property/tszf",7
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/abstract","Locri község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/areaCode","0964"
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/postalCode","89044"
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Locri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locri?oldid=23621645&ns=0"
"http://hu.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/wikiPageLength",4948
