"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Liget Budapest"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztési_programok"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeum-negyedek"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageID",1000112
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23895051
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/cikk/2019/8/29/csodas-zsolnay-keramiak-es-rozsakert-igy-zajlott-a-lassan-kulcsrakesz-olof-palme-haz-restauralasa"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/kepzomuveszet/a_szepmuveszeti_muzeum_es_az_andrassy-negyed_-_zaklatott_ecsetvonasok-75599%7C"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freesportparks.hu/varosligeti-sportcentrum"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.averyreview.com/issues/39/liget-budapest%7C"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/muzeumi-negyed-budapesten-itt-az-evszazados-bejelentes-1137625%7C"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/intermezzo/2021/02/celegyenesben-a-magyar-zene-haza-a-varosliget-uj-ikonikus-epulete/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/intermezzo/2021/02/nemzetkozi-dijat-nyert-az-orszagos-muzeumi-restauralasi-es-raktarozasi-kozpont/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20110825-interju-szocs-geza-kulturalis-allamtitkarral-andrassy-negyed-filmfinanszirozas-operahaz-magyar.html%7C"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligetbudapest.org/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarmuzeumok.hu/cikk/atadtak-az-orszagos-muzeumi-restauralasi-es-raktarozasi-kozpont-omrrk-epuletet"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmkm.hu/hu/hirek/dontott-a-kormany-megvan-az-uj-kozlekedesi-muzeum-helyszine"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.octogon.hu/epiteszet/neprajzi-muzeum/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.hu/megujulo-varosliget/muzeum-melygarazs-varosliget"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neprajz.hu/hirek/2018/hirek/epulet-dijak.html"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.hu/megujulo-varosliget/magyar-innovacio-haza"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.hu/megujulo-varosliget/neprajzi-muzeum"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.hu/megujulo-varosliget/varosligeti-sportcentrum"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425200101/http:/www.averyreview.com/issues/39/liget-budapest%7C"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2020/12/06/parkolo_muveszet_-_ilyen_lett_a_varosligeti_muzeum_melygarazs/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2011/09/15/houdini_cirkusz_es_egyeb_megaberuhazasok_a_fovarosban/%7C"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://futasvilaga.hu/varosliget-futopalya-rekortan-futokor/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.online/baan-laszlo-szerint-arrol-lehet-vitatkozni-kell-e-uj-szinhaz-a-varosligetbe/"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Liget_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
