"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jot","http://www.w3.org/2000/01/rdf-schema#label","Jot"
"http://hu.dbpedia.org/resource/Jot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_édességek"
"http://hu.dbpedia.org/resource/Jot","http://dbpedia.org/ontology/wikiPageID",1265009
"http://hu.dbpedia.org/resource/Jot","http://dbpedia.org/ontology/wikiPageRevisionID",23517401
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/kép","Yeot.jpg"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/név","엿"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/típus","desszert"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/nemzet,Ország","és"
"http://hu.dbpedia.org/resource/Jot","http://hu.dbpedia.org/property/alapanyagok","leggyakrabban ragacsos rizs, cirok, kukorica, édesburgonya"
"http://hu.dbpedia.org/resource/Jot","http://dbpedia.org/ontology/abstract","A jot (hangul: 엿, RR: yeot) egy hagyományos koreai édesség, a hangva (hangwa) egyik változata. Készülhet szilárd, vagy folyékony formában, szirupként, vagy cukorkaként. A jot (yeot) alapanyaga lehet gőzölt rizs, ragacsos rizs, cirok, kukorica, édesburgonya, vagy gabonaszemek. A gőzölt hozzávalókat enyhén megerjesztik és egy szot (솥, sot) nevű edényben főzik hosszú ideig. Azt a folyékony jotot (yeot-ot), amit rövidebb ideig főznek, csocshongnak (조청, jocheong-nak) hívják. Ez a ragadós szirupszerű édesség ételízesítőként szolgálhat főzéshez, más hangva (hangwa) készítéséhez, de mártogatásra is használhatják ttok (tteok) fogyasztása közben. Ha sokáig főzik a jotot (yeot-ot), kihűléskor megszilárdul. Ezt nevezzük keng jotnak (갱엿, gaeng yeot-nak). A keng jot (gaeng yeot) eredetileg barnás színű, nyújtásra fakul a színe. Serpenyőben sült babok, mogyoró, szezámmag, napraforgó, vagy dió keverhető hozzá, illetve tehető rá, ha kihűlt. A jot (yeot) változatait hozzávalóik alapján nevezték el."
"http://hu.dbpedia.org/resource/Jot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jot?oldid=23517401&ns=0"
"http://hu.dbpedia.org/resource/Jot","http://dbpedia.org/ontology/wikiPageLength",6752
"http://hu.dbpedia.org/resource/Jot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jot"
"http://hu.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jot"
"http://hu.wikipedia.org/wiki/Jot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jot"
