"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Sághy Vendel"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muzslaiak"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyiek"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://dbpedia.org/ontology/wikiPageID",807439
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://dbpedia.org/ontology/wikiPageRevisionID",22577879
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://dbpedia.org/ontology/abstract","Sághy Vendel (Dunaszerdahely, 1810. április 24. – Muzsla, 1890. március 17.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sághy_Vendel?oldid=22577879&ns=0"
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Sághy_Vendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sághy_Vendel"
"http://hu.wikipedia.org/wiki/Sághy_Vendel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sághy_Vendel"
