"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eburonok","http://www.w3.org/2000/01/rdf-schema#label","Eburonok"
"http://hu.dbpedia.org/resource/Eburonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036226"
"http://hu.dbpedia.org/resource/Eburonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Eburonok","http://dbpedia.org/ontology/wikiPageID",125952
"http://hu.dbpedia.org/resource/Eburonok","http://dbpedia.org/ontology/wikiPageRevisionID",18356900
"http://hu.dbpedia.org/resource/Eburonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2635.html"
"http://hu.dbpedia.org/resource/Eburonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eburonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eburonok","http://dbpedia.org/ontology/abstract","Az eburonok ókori belga törzs, fővárosuk volt. Julius Caesar ellenfelei voltak Ambiorix és alatt. A vezetése alatt a condrusokkal együtt lázadtak fel a rómaiak ellen, de a háborúban a törzs kihalt. Területüket később a foglalták el."
"http://hu.dbpedia.org/resource/Eburonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eburonok?oldid=18356900&ns=0"
"http://hu.dbpedia.org/resource/Eburonok","http://dbpedia.org/ontology/wikiPageLength",530
"http://hu.dbpedia.org/resource/Eburonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eburonok"
"http://hu.wikipedia.org/wiki/Eburonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eburonok"
