"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://www.w3.org/2000/01/rdf-schema#label","Szobahőmérséklet"
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://dbpedia.org/ontology/wikiPageID",299160
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://dbpedia.org/ontology/wikiPageRevisionID",23255281
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://dbpedia.org/ontology/abstract","A szobahőmérséklet általános értelemben a zárt épületekben hosszabb emberi tartózkodásra alkalmas hőmérsékletet jelenti. Általában 18 °C–28 °C között van (más hőmérséklet ajánlott az épület más-más helyiségeiben, pl. a fürdőszobában magasabb, az alváshoz alacsonyabb hőmérséklet ajánlott), de ez éghajlattól és kulturális tényezőktől függően is különböző lehet."
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobahőmérséklet?oldid=23255281&ns=0"
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://dbpedia.org/ontology/wikiPageLength",689
"http://hu.dbpedia.org/resource/Szobahőmérséklet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobahőmérséklet"
"http://hu.wikipedia.org/wiki/Szobahőmérséklet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobahőmérséklet"
