"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://www.w3.org/2000/01/rdf-schema#label","Tuzséri földvár"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuzsér"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földvárak"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://dbpedia.org/ontology/wikiPageID",1066512
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://dbpedia.org/ontology/wikiPageRevisionID",23614574
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Tuzser/pages/002_honfoglalok_a_boszorkany.htm"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/SzazMagyarFalu-szaz-magyar-falu-1/tuzser-1150C/honfoglalok-a-boszorkany-hegyen-11539/"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://dbpedia.org/ontology/abstract","A földvár a honfoglalás idején itt letelepedett lakosság védelméül épült."
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzséri_földvár?oldid=23614574&ns=0"
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Tuzséri_földvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzséri_földvár"
"http://hu.wikipedia.org/wiki/Tuzséri_földvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzséri_földvár"
