"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamla_stan","http://www.w3.org/2000/01/rdf-schema#label","Gamla stan"
"http://hu.dbpedia.org/resource/Gamla_stan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g04x"
"http://hu.dbpedia.org/resource/Gamla_stan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maria-Gamla_Stan_(kerület)"
"http://hu.dbpedia.org/resource/Gamla_stan","http://dbpedia.org/ontology/wikiPageID",5123
"http://hu.dbpedia.org/resource/Gamla_stan","http://dbpedia.org/ontology/wikiPageRevisionID",23290457
"http://hu.dbpedia.org/resource/Gamla_stan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gamla_stan","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Gamla_stan","http://hu.dbpedia.org/property/terület",0.36
"http://hu.dbpedia.org/resource/Gamla_stan","http://dbpedia.org/ontology/abstract","Gamla stan Stockholm óvárosa. Legnagyobb része a szigeten terül el, de még beletartozik Riddarholmen és Helgeandsholmen is. Az óvárost még a „hidak közti város”-nak is nevezik. A várost a 13. században kezdték el építeni. Középkori sikátorok, kövezett utcácskák és régimódi építészeti stílus jellemzi. A lakosság többsége német volt, így az észak-germán építészet nagyban befolyásolta a várost. A Stortorget a legnagyobb tere az óvárosnak, amelyet régi kereskedők házai vesznek körül. Itt van a is. Ezen a téren végeztette ki II. Keresztély dán király a svéd nemességet 1520. november 7-én. Az ezt követő lázadás a kalmari unió felbomlásához és I. Gusztáv Vasa királlyá választásához vezetett. Az óvárosban található a katedrális, a , a Riddarholm-templom (a lovagok temploma), a királyi palota (amelyet 1790-ben építettek, miután a palota leégett). Sárkányölő Szent György szobra megtalálható a Riddarholmskyrkan előtt."
"http://hu.dbpedia.org/resource/Gamla_stan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamla_stan?oldid=23290457&ns=0"
"http://hu.dbpedia.org/resource/Gamla_stan","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Gamla_stan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamla_stan"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gamla_stan"
"http://hu.dbpedia.org/resource/Gamla_Stan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gamla_stan"
"http://hu.wikipedia.org/wiki/Gamla_stan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamla_stan"
