"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú gerle"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5g2z"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://dbpedia.org/ontology/wikiPageID",937974
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://dbpedia.org/ontology/wikiPageRevisionID",22624530
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-winged-collared-dove-streptopelia-reichenowi%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=660&q=Streptopelia+reichenowi&gbv=2&oq=Streptopelia+reichenowi&aq=f&aqi=&aql=&gs_l=img.3...412.412.0.881.1.1.0.0.0.0.43.43.1.1.0...0.0.9JFq_sFIblU"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List3.html%23columbidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/name","Fehérszárnyú gerle"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/wikispecies","Streptopelia reichenowi"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/binomial","Streptopelia reichenowi"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/genus","Streptopelia"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/species","S. reichenowi"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://dbpedia.org/ontology/abstract","A fehérszárnyú gerle (Streptopelia reichenowi) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj."
