"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/2000/01/rdf-schema#label","Anthony Asquith"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9bz"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/wikiPageID",1099113
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/wikiPageRevisionID",22474871
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Anthony-Asquith--sz18581"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/imdb",2190
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/kép","Walter James Redfern Turner, Anthony Asquith, Charles Percy Sanger, Mark Gertler by Lady Ottoline Morrell.jpg"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/képaláírás","Walter J. Turner, Anthony Asquith, Charles Percy Sanger és Mark Gertler a képen"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/név","Anthony Asquith"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/port.hu",12790
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/születésiNév","Anthony Asquith"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/abstract","Anthony Asquith (London, 1902. november 9. – London, 1968. február 20.) angol filmrendező. Herbert Asquith (1852–1928) liberális politikus, egykori miniszterelnök fia volt."
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/birthName","Anthony Asquith"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Asquith?oldid=22474871&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Anthony_Asquith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Asquith"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Anthony_Asquith"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Anthony_Asquith"
"http://hu.wikipedia.org/wiki/Anthony_Asquith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Asquith"
