"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://www.w3.org/2000/01/rdf-schema#label","Tengerparti tátorján"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c6fb"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://dbpedia.org/ontology/wikiPageID",790600
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://dbpedia.org/ontology/wikiPageRevisionID",22476385
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/047/pc004702.html"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/name","Tengerparti tátorján"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/imageCaption","Tengerparti tátorján  Észtország Naissaar szigetén"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/wikispecies","Crambe maritima"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/binomial","Crambe maritima"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tátorján_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/species","C. maritima"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://dbpedia.org/ontology/abstract","A tengerparti tátorján más néven heringkél (Crambe maritima) a káposztafélék (Brassicaceae) családjába tartozó tátorján (Crambe) nemzetség egy faja. Gyakran fű vagy félcserje formájában találjuk meg. Virága keresztes. Szára vastag, zöld, indákat bocsát ki. Levele húsos, zöld, nagy és deres, körbe szabdalt. A virága fehér fürtös vagy szétágazó alakú. Többnyire 30–60 cm magasra nő meg, többnyári növény."
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerparti_tátorján?oldid=22476385&ns=0"
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/Tengerparti_tátorján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerparti_tátorján"
"http://hu.dbpedia.org/resource/Crambe_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerparti_tátorján"
"http://hu.dbpedia.org/resource/Tengeri_káposzta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerparti_tátorján"
"http://hu.wikipedia.org/wiki/Tengerparti_tátorján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerparti_tátorján"
