"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://www.w3.org/2000/01/rdf-schema#label","Naashoibitosaurus"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbl_v"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageID",577914
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23585742
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucpress.edu/books/pages/2601001/2601001.ch20.pdf%23search='Naashoibitosaurus%2C'"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucpress.edu/books/pages/2601001/2601001.ch20.pdf%23search='Naashoibitosaurus%2C'%7Cformat=PDF%7Caccessdate=20091112"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2003Dec/msg00314.html%7Ctitle=Re:"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7036&Itemid=67%7Ctitle=''Naashoibitosaurus"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/chapter","Hadrosauridae"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/coauthors","Weishampel, David B., Forster, Catherine C."
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/date",20070930154631
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/edition","Second Edition"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/editor","David B. Weishampel, Peter Dodson, Halszka Osmólska"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/first","John R."
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/last","Horner"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/location","Berkely, Los Angeles, London"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/name","Naashoibitosaurus"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/pages",438
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/title","The Dinosauria"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/url","http://www.ucpress.edu/books/pages/2601001/2601001.ch20.pdf%23search='Naashoibitosaurus%2C'"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/url","http://www.ucpress.edu/books/pages/2601001/2601001.ch20.pdf%23search='Naashoibitosaurus%2C'%7Cformat=PDF%7Caccessdate=20091112"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hadrosauridae"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/subdivision","* N. ostromi (Hunt & Lucas, 1993 )"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/wikispecies","Naashoibitosaurus"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/genus","Naashoibitosaurus"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/genusAuthority","Hunt & Lucas, 1993"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Iguanodontia"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hadrosauridae"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/abstract","A Naashoibitosaurus (jelentése 'gyík pataki gyík' a navahó naʼashǫ́ʼii bitooʼ 'gyík patak' és az ógörög σαυρος / szaürosz 'gyík' szavak összetételéből) a hadrosaurida dinoszauruszok egyik neme, amely körülbelül 73 millió évvel ezelőtt élt, a késő kréta korban, az Amerikai Egyesült Államokban, az új-mexikói San Juan-medencében levő Kirtland-formáció területén. Eddig csak egyetlen részleges csontváza került elő. Jack Horner először a Kritosaurus példányaként készített róla leírást."
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naashoibitosaurus?oldid=23585742&ns=0"
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://dbpedia.org/ontology/wikiPageLength",8753
"http://hu.dbpedia.org/resource/Naashoibitosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naashoibitosaurus"
"http://hu.wikipedia.org/wiki/Naashoibitosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naashoibitosaurus"
