"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/2000/01/rdf-schema#label","Greatest sHit"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-albumok"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/wikiPageID",581733
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/wikiPageRevisionID",23170060
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/28304/ganxsta_zolee__a_kartel_greatest_shit"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/cím","Greatest sHit"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gyilkosság_Rt."
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/felvételek","-"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/hossz","-"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/jelenlegi","Greatest sHit"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/kritikák","-"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szabad_a_gazda"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/producer","-"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/abstract","A Greatest sHit című válogatásalbum 2003-ban jelent meg. Az album 14 korábbi sláger mellett, két új dalt és két korábban még meg nem jelent dalt tartalmaz, valamint egy 34. perces útifilm is helyet kapott a DVD megjelenésen a klipeket is tartalmazó hanghordozón. A slágerlistán a harmincharmadik helyet szerezte meg."
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/title","Greatest sHit"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gyilkosság_Rt."
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szabad_a_gazda"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_sHit?oldid=23170060&ns=0"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Greatest_sHit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greatest_sHit"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Greatest_sHit"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_sHit"
"http://hu.wikipedia.org/wiki/Greatest_sHit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greatest_sHit"
