"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Mnaszeasz (költő)"
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://dbpedia.org/ontology/wikiPageID",175108
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22197038
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5267.html"
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://dbpedia.org/ontology/abstract","Mnaszeasz (?) görög költő. Életéről semmit sem tudunk, működésének pontos ideje sem ismert. Egyetlen munkája egy sírkövön talált jambikus sírvers."
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mnaszeasz_(költő)?oldid=22197038&ns=0"
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://dbpedia.org/ontology/wikiPageLength",316
"http://hu.dbpedia.org/resource/Mnaszeasz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mnaszeasz_(költő)"
"http://hu.wikipedia.org/wiki/Mnaszeasz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mnaszeasz_(költő)"
