"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Eugen_Strigel"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://www.w3.org/2000/01/rdf-schema#label","Eugen Strigel"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://dbpedia.org/ontology/wikiPageID",1032415
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://dbpedia.org/ontology/wikiPageRevisionID",22201769
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/eugen-strigel/profil/schiedsrichter_2712.html"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/eugen-strigel/profil/schiedsrichter_2712.html%7Ctitle=Eugen"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.eugen.strigel.3356.en.html%7Ctitle=Eugen"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://xmlns.com/foaf/0.1/name","Eugen Strigel"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eugen_Strigel","http://hu.dbpedia.org/property/név","Eugen Strigel"
