"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse"
"http://hu.dbpedia.org/resource/Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgq"
"http://hu.dbpedia.org/resource/Lacrosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Lacrosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse"
"http://hu.dbpedia.org/resource/Lacrosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Lacrosse","http://dbpedia.org/ontology/wikiPageID",562371
"http://hu.dbpedia.org/resource/Lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",23591861
"http://hu.dbpedia.org/resource/Lacrosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512234546/https:/www.englishlacrosse.co.uk/team-england/hungary-to-host-the-2016-mens-european-championships-22581/"
"http://hu.dbpedia.org/resource/Lacrosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Lacrosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Lacrosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lacrosse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lacrosse","http://dbpedia.org/ontology/abstract","A lacrosse a legrégibb gyökerekkel rendelkező[forrás?] csapatsport. Egyike a napjainkban legdinamikusabban fejlődő sportágaknak.[forrás?] Számos bennszülött észak-amerikai népcsoport játssza. Meglehetősen durva, sok testi érintkezéssel járó sport, amelyben két csapat mérkőzik egymással a pálya két térfelén. A bennszülött indiánoktól vették át az európai misszionáriusok, innen terjedt tovább az egész világon. 1904-ben és 1908-ban olimpiai sportág volt."
"http://hu.dbpedia.org/resource/Lacrosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacrosse?oldid=23591861&ns=0"
"http://hu.dbpedia.org/resource/Lacrosse","http://dbpedia.org/ontology/wikiPageLength",14737
"http://hu.dbpedia.org/resource/Lacrosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacrosse"
"http://hu.dbpedia.org/resource/Lacrosse_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lacrosse"
"http://hu.dbpedia.org/resource/Lacrosse_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lacrosse"
"http://hu.wikipedia.org/wiki/Lacrosse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacrosse"
