"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinohippus","http://www.w3.org/2000/01/rdf-schema#label","Dinohippus"
"http://hu.dbpedia.org/resource/Dinohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dfjd"
"http://hu.dbpedia.org/resource/Dinohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Dinohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Dinohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Dinohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Dinohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Dinohippus","http://dbpedia.org/ontology/wikiPageID",533802
"http://hu.dbpedia.org/resource/Dinohippus","http://dbpedia.org/ontology/wikiPageRevisionID",23390503
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/name","Dinohippus"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/imageCaption","A Dinohippus leidyanus csontváza"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikicommonscat","Dinohippus"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/wikispecies","Dinohippus"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/fossilRange","Középső miocén - késő pliocén,"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/genus","Dinohippus"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/genusAuthority","Quinn, 1955"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/subfamilia","Equinae"
"http://hu.dbpedia.org/resource/Dinohippus","http://hu.dbpedia.org/property/tribus","Equini"
"http://hu.dbpedia.org/resource/Dinohippus","http://dbpedia.org/ontology/abstract","A Dinohippus az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Dinohippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinohippus?oldid=23390503&ns=0"
"http://hu.dbpedia.org/resource/Dinohippus","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Dinohippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinohippus"
"http://hu.wikipedia.org/wiki/Dinohippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinohippus"
