"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://www.w3.org/2000/01/rdf-schema#label","Sárga kikerics"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikericsfélék"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://dbpedia.org/ontology/wikiPageID",892157
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://dbpedia.org/ontology/wikiPageRevisionID",20608539
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/colchicum_luteum/%3Fnid=52544&rfid=2"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213303/http:/www.ecoplanet.in/Herbsandplants/Colchicum%20Luteum.htm"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/name","Sárga kikerics"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/colchicum_luteum/%3Fnid=52544&rfid=2"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/binomial","Colchicum luteum"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Gilbert_Baker"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/species","C. luteum"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://dbpedia.org/ontology/abstract","A sárga kikerics (Colchicum luteum) a kikericsfélék (Liliceae) családjába tartozó évelő lágy szárú növény. Mint a kikericsek általában, erősen mérgező!"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_kikerics?oldid=20608539&ns=0"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_kikerics"
"http://hu.wikipedia.org/wiki/Sárga_kikerics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_kikerics"
