"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://www.w3.org/2000/01/rdf-schema#label","Kraaipani csata"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n8fz"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://dbpedia.org/ontology/wikiPageID",770008
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23165350
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.intekom.com/lichtenburg/kraai-1e.htm"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214165813/http:/home.intekom.com/lichtenburg/kraai-1e.htm"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_búr_háború"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/dátum",1899
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/eredmény","Búr győzelem"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/haderő",800
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/haderő","?"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kraipaan"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/konfliktus","Kraipaani csata"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/kép","CGR_3rd_Class_4-4-0_1889-108.jpg"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/képfelirat","A búrok által elfoglalt, kisiklott brit páncélvonat"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/parancsnok","Ismeretlen"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/parancsnok",23
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/támadó","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/védekező",23
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://dbpedia.org/ontology/abstract","A Kraipaani csata (vagy: ""Az első lövések"") a második búr háború első igazi csatája volt, mely során a búroknak ismét sikerült győzelmet aratniuk a jobb fegyverzetű angol katonák felett. A csata búr vezetői Piet Cronjé, és Koos de la Rey voltak. Az Egyesült Királyság csapatainak vezetője azonban ismeretlen, más források RH Nesbitt hadnagyot tüntetik fel, csakúgy mint a brit katonák létszáma."
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraaipani_csata?oldid=23165350&ns=0"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://dbpedia.org/ontology/wikiPageLength",3706
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraaipani_csata"
"http://hu.wikipedia.org/wiki/Kraaipani_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraaipani_csata"
