"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/2000/01/rdf-schema#label","Aranyosvidék"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://dbpedia.org/ontology/wikiPageID",711497
"http://hu.dbpedia.org/resource/Aranyosvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23743367
"http://hu.dbpedia.org/resource/Aranyosvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://dbpedia.org/ontology/abstract","Aranyosvidék Tordán 1891-ben indult szabadelvű politikai, társadalmi és közgazdasági hetilap, amely 1940-ben szünt meg. Első szerkesztője történész volt. A két világháború között (1919-28), (1928-29), (1929-36) és Gál Miklós (1936-40) szerkesztette, tulajdonosa id., majd ifj. . Támogatta az Országos Magyar Párt (OMP) akcióit; rendesen beszámolt a szocialista munkásmozgalomról. Értékesek helytörténeti forrásközleményei. Irodalmi rovatában Gspann Károly, Nagy Albert, , Pallos István, , Sándor Judit versei, Balázs Ferenc, , , , , elbeszélései illusztrálták Torda és vidéke szellemi életét. Munkatársai közt szerepelt Rass Károly, Jancsó Béla és ; szociológiai jellegű írásokkal Kemény Gábor, a volt 1918-as „vörös főispán” és Korunk-munkatárs is feltűnik. A lap mellékleteként adta ki az Erdélyi Gazdasági Egyesület (EMGE) megyei közleményeit Török Bálint szerkesztésében. Utolsó száma 1940. december 14-én jelent meg."
"http://hu.dbpedia.org/resource/Aranyosvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosvidék?oldid=23743367&ns=0"
"http://hu.dbpedia.org/resource/Aranyosvidék","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Aranyosvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosvidék"
"http://hu.wikipedia.org/wiki/Aranyosvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosvidék"
