"subject","predicate","object"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","318 Magdalena"
"http://hu.dbpedia.org/resource/318_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05884t"
"http://hu.dbpedia.org/resource/318_Magdalena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/318_Magdalena","http://dbpedia.org/ontology/wikiPageID",528778
"http://hu.dbpedia.org/resource/318_Magdalena","http://dbpedia.org/ontology/wikiPageRevisionID",23737061
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/aphélium",517982687
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/felszállóCsomó",161.652
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/318_Magdalena","http://hu.dbpedia.org/property/félNagytengely",""
