"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forbidden","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Glen_Alvelais"
"http://hu.dbpedia.org/resource/Forbidden","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Glen_Alvelais"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/2000/01/rdf-schema#label","Glen Alvelais"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8csb"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageID",552706
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageRevisionID",23692632
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/ld50legacy"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:fifoxqe5ldje~T1"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822184523/http:/www.musicmight.com/artist/united+states/california/hayward/forbidden"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826041813/http:/www.glenalvelais.com/"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=70"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=374"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://xmlns.com/foaf/0.1/name","Glen Alvelais"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/honlap","www.glenalvelais.com/"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/név","Glen Alvelais"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hayward_(Kalifornia)"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/tevékenység","gitáros"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/LD/50"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Forbidden"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Testament"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tenet"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/abstract","Glen Alvelais (Hayward, Kalifornia, 1968. február 22.–) amerikai gitáros, aki a Forbidden nevű Bay Area-i thrash metal együttes révén vált ismertté az 1980-as évek második felében."
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Testament"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tenet"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Forbidden"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/LD/50"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glen_Alvelais?oldid=23692632&ns=0"
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Glen_Alvelais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glen_Alvelais"
"http://hu.wikipedia.org/wiki/Glen_Alvelais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glen_Alvelais"
