"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Célestin_Delmer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Célestin_Delmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Florent_Ibengé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Florent_Ibengé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Helenio_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Helenio_Herrera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Marcel_Langiller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
"http://hu.dbpedia.org/resource/Marcel_Langiller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Excelsior_AC_Roubaix"
