"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nile_Air","http://www.w3.org/2000/01/rdf-schema#label","Nile Air"
"http://hu.dbpedia.org/resource/Nile_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_légitársaságok"
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageID",1423411
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageRevisionID",23874271
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altayyaronline.com"
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127004835/http:/www.altayyaronline.com/nileair/en/nile-airline.html"
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nileair.com"
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altayyaronline.com/"
"http://hu.dbpedia.org/resource/Nile_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nileair.com/"
