"subject","predicate","object"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/2000/01/rdf-schema#label","4614 Masamura"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7c4n"
"http://hu.dbpedia.org/resource/4614_Masamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4614_Masamura","http://dbpedia.org/ontology/wikiPageID",560853
"http://hu.dbpedia.org/resource/4614_Masamura","http://dbpedia.org/ontology/wikiPageRevisionID",13252672
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/aphélium",408129590
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/excentricitás",0.213
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kani"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/felfedező","Mizuno Josikane és Furuta Tosimasza"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/felszállóCsomó",179.805
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/félNagytengely",336511748
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/inklináció",4.806
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/közepesAnomália",269.969
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/név",4614
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/perihélium",264893907
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/perihéliumSzöge",143.071
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/periódus",1232.28
"http://hu.dbpedia.org/resource/4614_Masamura","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/4614_Masamura","http://dbpedia.org/ontology/abstract","A 4614 Masamura (ideiglenes jelöléssel 1990 QN) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. augusztus 21-én."
"http://hu.dbpedia.org/resource/4614_Masamura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Mizuno_Josikane"
"http://hu.dbpedia.org/resource/4614_Masamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4614_Masamura?oldid=13252672&ns=0"
"http://hu.dbpedia.org/resource/4614_Masamura","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/4614_Masamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4614_Masamura"
"http://hu.wikipedia.org/wiki/4614_Masamura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4614_Masamura"
