"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Cserecsapat","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Cserecsapat","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Doktor_Addison","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Doktor_Addison","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Király_suli","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Király_suli","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Melissa_&_Joey","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Melissa_&_Joey","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
"http://hu.dbpedia.org/resource/Sissi_hercegnő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney–ABC_Domestic_Television"
