"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/2000/01/rdf-schema#label","Markt Hartmannsdorf"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/wikiPageID",1403816
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22469638
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61716&gemnam=Markt+Hartmannsdorf"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markt-hartmannsdorf.at"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://xmlns.com/foaf/0.1/name","Markt Hartmannsdorf"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/kép","Pfarrkirche Markt Hartmannsdorf.JPG"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/képaláírás","A Szt. Radegunda-plébániatemplom"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/név","Markt Hartmannsdorf"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/terület",29.2
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/weboldal","www.markt-hartmannsdorf.at"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/irányítószám",8311
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/körzethívószám",3114
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://hu.dbpedia.org/property/tszf",331
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/abstract","Markt Hartmannsdorf osztrák mezőváros Stájerország Weizi járásában. 2018 januárjában 2950 lakosa volt."
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/areaCode","03114"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/postalCode","8311, 8312, 8261"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markt_Hartmannsdorf?oldid=22469638&ns=0"
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Markt_Hartmannsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markt_Hartmannsdorf"
"http://hu.wikipedia.org/wiki/Markt_Hartmannsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markt_Hartmannsdorf"
