"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Selyemkóró (növényfaj)"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0778ct"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_inváziós_növények"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",127963
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23138176
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinsects.com/brisbane_nymphs/DANAINAE.htm"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/junius/hogyan-irtsam-ki-a-selyemkorot.html"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/name","Selyemkóró"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/imageCaption","Selyemkóró félérett termésekkel"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikicommonscat","Asclepias syriaca"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/wikispecies","Asclepias syriaca"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/binomial","Asclepias syriaca"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Selyemkóró_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/species","A. syriaca"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkórófélék"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/subtribus","Asclepiadinae"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/tribus","Asclepiadeae"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://dbpedia.org/ontology/abstract","A selyemkóró vagy tejelőkóró, illetve selyemfű (Asclepias syriaca) a meténgfélék (Apocynaceae) családjába tartozó selyemkóró (Asclepias) növénynemzetség Magyarországon előforduló egyetlen faja. Észak-amerikai eredetű, eredetileg a textilipar számára hozták az országba, agresszíven terjeszkedő évelő gyomnövény. Mézelőként ugyan kiváló („selyemfűméz”, „vaddohányméz”), de az őshonos fajok kiszorításával összehasonlíthatatlanul több kárt okoz. Özönnövény, irtása törvény alapján kötelező."
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyemkóró_(növényfaj)?oldid=23138176&ns=0"
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyemkóró_(növényfaj)"
"http://hu.dbpedia.org/resource/Asclepias_syriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)"
"http://hu.dbpedia.org/resource/Közönséges_selyemkóró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)"
"http://hu.dbpedia.org/resource/Pamutkrepin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)"
"http://hu.dbpedia.org/resource/Selyemfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)"
"http://hu.wikipedia.org/wiki/Selyemkóró_(növényfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyemkóró_(növényfaj)"
