"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Nielsen","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://www.w3.org/2000/01/rdf-schema#label","Saul és Dávid (Nielsen)"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_operák"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nielsen_művei"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://dbpedia.org/ontology/wikiPageID",1444001
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://dbpedia.org/ontology/wikiPageRevisionID",21893900
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/dcm/cnw/document.xq%3Fdoc=cnw0001.xml"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Hf4zhdUJbjY"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/author","Batta András"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/authorlink","Batta András"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/bemutató","--11-28"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Dán_Királyi_Színház"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/cím","Saul és Dávid"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/eredetiCím","Saul og David"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/isbn",9639552828
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/kép","Saul og David ,, Stockholm 1931.jpg"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/képaláírás","Nielsen az énekesekkel az 1931-es stockholmi bemutatón"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/nyelv","dán"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/pages",420
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/title","Opera"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carl_Nielsen"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Einar_Christiansen"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://dbpedia.org/ontology/abstract","Saul és Dávid (dánul: Saul og David, CNW 1, FS 25) Carl Nielsen négyfelvonásos bibliai témát feldolgozó operája. A librettót a Sámuel második könyvének Saul király és Dávid történetét bemutató versei alapján (1861-1939) írta. A mű 1899 és 1901 között íródott. Bemutatójára 1902. november 28-án került sor Koppenhágában a ."
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saul_és_Dávid_(Nielsen)?oldid=21893900&ns=0"
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://dbpedia.org/ontology/wikiPageLength",8748
"http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saul_és_Dávid_(Nielsen)"
"http://hu.wikipedia.org/wiki/Saul_és_Dávid_(Nielsen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saul_és_Dávid_(Nielsen)"
