"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toowoomba"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/2000/01/rdf-schema#label","Toowoomba"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ckm7"
"http://hu.dbpedia.org/resource/Toowoomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_települései"
"http://hu.dbpedia.org/resource/Toowoomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Toowoomba","http://dbpedia.org/ontology/wikiPageID",1251335
"http://hu.dbpedia.org/resource/Toowoomba","http://dbpedia.org/ontology/wikiPageRevisionID",22400983
"http://hu.dbpedia.org/resource/Toowoomba","http://xmlns.com/foaf/0.1/name","Toowoomba"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensland_városai"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/kép","Toowoomba.jpg"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/név","Toowoomba"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/pozíciósTérkép","Queensland"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Toowoomba","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Toowoomba","http://dbpedia.org/ontology/abstract","Toowoomba város Ausztrália Queensland tartományában, Brisbane-től közúton 125 km-re nyugatra, a Nagy-Vízválasztó-hegység és a peremén. Lakossága 2011-ben 96 ezer fő volt. A környező mezőgazdasági területek piaci központja. Egyetemi város."
"http://hu.dbpedia.org/resource/Toowoomba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Toowoomba","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Toowoomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toowoomba?oldid=22400983&ns=0"
"http://hu.dbpedia.org/resource/Toowoomba","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Toowoomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toowoomba"
"http://hu.dbpedia.org/resource/Will_Power","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toowoomba"
"http://hu.wikipedia.org/wiki/Toowoomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toowoomba"
