"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://www.w3.org/2000/01/rdf-schema#label","Nukleáris holokauszt"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5vy"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfegyverek"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://dbpedia.org/ontology/wikiPageID",1129491
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://dbpedia.org/ontology/wikiPageRevisionID",22941116
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://dbpedia.org/ontology/abstract","A nukleáris vagy atomholokauszt alatt az emberi civilizáció teljes és legnagyobb mértékű megsemmisítését értjük. Ezt a politikai jelszót mindenekelőtt az 1980-as években, az akkori NSZK-ban használták. Kifejezte az akkori szuperhatalmak, az USA és a Szovjetunió közötti hidegháborús fegyverkezési verseny beláthatatlan következményeitől való félelmet. A holokauszt fogalom az 1980-as években a német nyelvterületeken még nem az európai zsidók teljes megsemmisítését jelentette."
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleáris_holokauszt?oldid=22941116&ns=0"
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Nukleáris_holokauszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleáris_holokauszt"
"http://hu.wikipedia.org/wiki/Nukleáris_holokauszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleáris_holokauszt"
